0602.90-100,E,201312,"CANADA",302,451,2838,,,,"NO",1390,6920
0602.90-100,E,201312,"USA",304,10740,32428,,,,"NO",24000,65160
0602.90-100,E,201312,"MEXICO",305,-,220,,,,"NO",-,150
0602.90-100,E,201312,"BRAZIL",410,1044,1044,,,,"NO",114,114
0602.90-100,E,201312,"  TOTAL",990,1022748,9191557,,,,"NO",113538,251372
0602.90-100,E,201312,"(E . U)",991,135426,346410,,,,"NO",81058,109579
0602.90-900,E,201312,"R KOREA",103,-,3844,,,,"KG",-,617
0602.90-900,E,201312,"CHINA",105,445,23219,,,,"KG",2248,17413
0602.90-900,E,201312,"TAIWAN",106,503,2373,,,,"KG",610,1029
0602.90-900,E,201312,"MONGOL",107,-,240,,,,"KG",-,256
0602.90-900,E,201312,"HG KONG",108,472,26528,,,,"KG",202,16575
0602.90-900,E,201312,"THAILND",111,-,1444,,,,"KG",-,180
0602.90-900,E,201312,"SNGAPOR",112,-,10792,,,,"KG",-,10609
0602.90-900,E,201312,"INDNSIA",118,-,4940,,,,"KG",-,480
0602.90-900,E,201312,"CAMBOD",120,-,1037,,,,"KG",-,21
0602.90-900,E,201312,"SRILANK",125,-,254,,,,"KG",-,45
0602.90-900,E,201312,"U ARB E",147,-,257,,,,"KG",-,314
0602.90-900,E,201312,"GEORGIA",157,-,297,,,,"KG",-,7
0602.90-900,E,201312,"SWEDEN",203,-,549,,,,"KG",-,14
0602.90-900,E,201312,"U KING",205,-,1345,,,,"KG",-,62
0602.90-900,E,201312,"NETHLDS",207,5992,7273,,,,"KG",3500,3826
0602.90-900,E,201312,"FRANCE",210,-,221,,,,"KG",-,6
0602.90-900,E,201312,"GERMANY",213,-,631,,,,"KG",-,40
0602.90-900,E,201312,"SPAIN",218,-,4066,,,,"KG",-,20000
0602.90-900,E,201312,"ITALY",220,-,1149,,,,"KG",-,63
0602.90-900,E,201312,"RUSSIA",224,-,1018,,,,"KG",-,45
0602.90-900,E,201312,"UKRAINE",238,-,1081,,,,"KG",-,15
0602.90-900,E,201312,"CANADA",302,5844,8033,,,,"KG",3249,3331
0602.90-900,E,201312,"USA",304,1336,4110,,,,"KG",37,338
0602.90-900,E,201312,"CST RCA",311,-,296,,,,"KG",-,27
0602.90-900,E,201312,"COLMBIA",401,-,2720,,,,"KG",-,151
0602.90-900,E,201312,"BRAZIL",410,3450,31828,,,,"KG",460,4621
0602.90-900,E,201312,"EGYPT",506,-,1866,,,,"KG",-,173
0602.90-900,E,201312,"  TOTAL",990,18042,141411,,,,"KG",10306,80258
0602.90-900,E,201312,"(E . U)",991,5992,15234,,,,"KG",3500,24011
0603.11-000,E,201312,"USA",304,-,215,,,,"KG",-,82
0603.11-000,E,201312,"  TOTAL",990,-,215,,,,"KG",-,82
0603.12-000,E,201312,"R KOREA",103,-,1886,,,,"KG",-,40
0603.12-000,E,201312,"  TOTAL",990,-,1886,,,,"KG",-,40
0603.13-000,E,201312,"RUSSIA",224,-,244,,,,"KG",-,2
0603.13-000,E,201312,"USA",304,-,636,,,,"KG",-,130
0603.13-000,E,201312,"  TOTAL",990,-,880,,,,"KG",-,132
0603.14-000,E,201312,"CHINA",105,2011,2011,,,,"KG",4624,4624
0603.14-000,E,201312,"  TOTAL",990,2011,2011,,,,"KG",4624,4624
0603.19-000,E,201312,"R KOREA",103,-,616,,,,"KG",-,316
0603.19-000,E,201312,"CHINA",105,-,834,,,,"KG",-,285
0603.19-000,E,201312,"TAIWAN",106,-,5531,,,,"KG",-,2154
0603.19-000,E,201312,"HG KONG",108,1473,15558,,,,"KG",380,5519
0603.19-000,E,201312,"THAILND",111,222,802,,,,"KG",41,235
0603.19-000,E,201312,"SNGAPOR",112,-,686,,,,"KG",-,208
0603.19-000,E,201312,"U ARB E",147,304,1379,,,,"KG",56,387
0603.19-000,E,201312,"NETHLDS",207,1757,8193,,,,"KG",80,4238
0603.19-000,E,201312,"RUSSIA",224,-,2524,,,,"KG",-,1336
0603.19-000,E,201312,"CANADA",302,457,4125,,,,"KG",96,933
0603.19-000,E,201312,"USA",304,7453,56163,,,,"KG",1258,10946
0603.19-000,E,201312,"  TOTAL",990,11666,96411,,,,"KG",1911,26557
0603.19-000,E,201312,"(E . U)",991,1757,8193,,,,"KG",80,4238
0603.90-000,E,201312,"R KOREA",103,-,6676,,,,"KG",-,927
0603.90-000,E,201312,"CHINA",105,11510,35670,,,,"KG",1994,3885
0603.90-000,E,201312,"TAIWAN",106,-,1845,,,,"KG",-,306
0603.90-000,E,201312,"HG KONG",108,648,4446,,,,"KG",53,485
0603.90-000,E,201312,"SNGAPOR",112,394,394,,,,"KG",30,30
0603.90-000,E,201312,"LUXMBRG",209,-,550,,,,"KG",-,92
0603.90-000,E,201312,"USA",304,-,15880,,,,"KG",-,1415
0603.90-000,E,201312,"AUSTRAL",601,248,248,,,,"KG",31,31
0603.90-000,E,201312,"  TOTAL",990,12800,65709,,,,"KG",2108,7171
0603.90-000,E,201312,"(E . U)",991,-,550,,,,"KG",-,92
0604.20-000,E,201312,"TAIWAN",106,2436,2665,,,,"KG",3368,3466
0604.20-000,E,201312,"VIETNAM",110,-,226,,,,"KG",-,82
0604.20-000,E,201312,"SNGAPOR",112,-,250,,,,"KG",-,6
0604.20-000,E,201312,"CANADA",302,-,1280,,,,"KG",-,445
0604.20-000,E,201312,"USA",304,-,2261,,,,"KG",-,1976
0604.20-000,E,201312,"  TOTAL",990,2436,6682,,,,"KG",3368,5975
0604.90-000,E,201312,"TAIWAN",106,-,2334,,,,"KG",-,1867
0604.90-000,E,201312,"HG KONG",108,-,453,,,,"KG",-,21
0604.90-000,E,201312,"THAILND",111,-,747,,,,"KG",-,680
0604.90-000,E,201312,"U ARB E",147,-,508,,,,"KG",-,165
0604.90-000,E,201312,"U KING",205,621,3804,,,,"KG",246,1993
0604.90-000,E,201312,"NETHLDS",207,-,2166,,,,"KG",-,1330
0604.90-000,E,201312,"BELGIUM",208,-,1286,,,,"KG",-,501
0604.90-000,E,201312,"GERMANY",213,226,623,,,,"KG",89,245
0604.90-000,E,201312,"CANADA",302,-,420,,,,"KG",-,240
0604.90-000,E,201312,"USA",304,304,3478,,,,"KG",198,1356
0604.90-000,E,201312,"AUSTRAL",601,478,882,,,,"KG",244,450
0604.90-000,E,201312,"  TOTAL",990,1629,16701,,,,"KG",777,8848
0604.90-000,E,201312,"(E . U)",991,847,7879,,,,"KG",335,4069
0701.90-000,E,201312,"HG KONG",108,-,3309,,,,"MT",-,16
0701.90-000,E,201312,"SNGAPOR",112,301,2649,,,,"MT",2,16
0701.90-000,E,201312,"  TOTAL",990,301,5958,,,,"MT",2,32
0702.00-000,E,201312,"HG KONG",108,-,2779,,,,"KG",-,4673
0702.00-000,E,201312,"RUSSIA",224,281,710,,,,"KG",99,286
0702.00-000,E,201312,"USA",304,-,281,,,,"KG",-,100
0702.00-000,E,201312,"  TOTAL",990,281,3770,,,,"KG",99,5059
0703.10-000,E,201312,"R KOREA",103,-,1692,,,,"KG",-,20000
0703.10-000,E,201312,"TAIWAN",106,-,5627,,,,"KG",-,68000
0703.10-000,E,201312,"HG KONG",108,338,2477,,,,"KG",1880,16960
0703.10-000,E,201312,"RUSSIA",224,4687,4953,,,,"KG",125000,128000
0703.10-000,E,201312,"  TOTAL",990,5025,14749,,,,"KG",126880,232960
0703.20-000,E,201312,"SWITZLD",215,204,204,,,,"KG",27,27
0703.20-000,E,201312,"  TOTAL",990,204,204,,,,"KG",27,27
0703.90-000,E,201312,"HG KONG",108,-,265,,,,"KG",-,610
0703.90-000,E,201312,"SNGAPOR",112,-,825,,,,"KG",-,859
0703.90-000,E,201312,"  TOTAL",990,-,1090,,,,"KG",-,1469
0704.90-000,E,201312,"TAIWAN",106,-,8673,,,,"KG",-,106122
0704.90-000,E,201312,"HG KONG",108,5509,50256,,,,"KG",48109,496348
0704.90-000,E,201312,"SNGAPOR",112,1618,10941,,,,"KG",7330,52432
0704.90-000,E,201312,"  TOTAL",990,7127,69870,,,,"KG",55439,654902
0705.11-000,E,201312,"TAIWAN",106,-,11179,,,,"KG",-,88560
0705.11-000,E,201312,"  TOTAL",990,-,11179,,,,"KG",-,88560
0706.10-000,E,201312,"TAIWAN",106,-,23571,,,,"KG",-,340990
0706.10-000,E,201312,"  TOTAL",990,-,23571,,,,"KG",-,340990
0706.90-000,E,201312,"CHINA",105,-,1750,,,,"KG",-,25800
0706.90-000,E,201312,"TAIWAN",106,-,2561,,,,"KG",-,8105
0706.90-000,E,201312,"HG KONG",108,2282,15505,,,,"KG",14981,109450
0706.90-000,E,201312,"SNGAPOR",112,969,5401,,,,"KG",4037,20647
0706.90-000,E,201312,"USA",304,311,4436,,,,"KG",600,10100
0706.90-000,E,201312,"  TOTAL",990,3562,29653,,,,"KG",19618,174102
0709.59-000,E,201312,"TAIWAN",106,13766,104363,,,,"KG",25944,393004
0709.59-000,E,201312,"HG KONG",108,9630,90335,,,,"KG",30422,355290
0709.59-000,E,201312,"VIETNAM",110,2121,3181,,,,"KG",3640,5590
0709.59-000,E,201312,"THAILND",111,1754,36920,,,,"KG",2965,127625
0709.59-000,E,201312,"SNGAPOR",112,10887,67217,,,,"KG",17901,111116
0709.59-000,E,201312,"MALYSIA",113,7176,60105,,,,"KG",11450,100046
0709.59-000,E,201312,"INDNSIA",118,1060,10294,,,,"KG",1960,17686
0709.59-000,E,201312,"USA",304,-,41296,,,,"KG",-,74122
0709.59-000,E,201312,"  TOTAL",990,46394,413711,,,,"KG",94282,1184479
0709.60-000,E,201312,"HG KONG",108,-,1532,,,,"KG",-,181
0709.60-000,E,201312,"  TOTAL",990,-,1532,,,,"KG",-,181
0709.93-000,E,201312,"TAIWAN",106,312,676,,,,"KG",1040,2320
0709.93-000,E,201312,"HG KONG",108,3240,44301,,,,"KG",15719,286857
0709.93-000,E,201312,"VIETNAM",110,-,19247,,,,"KG",-,260476
0709.93-000,E,201312,"SNGAPOR",112,-,2401,,,,"KG",-,12900
0709.93-000,E,201312,"MALYSIA",113,448,1932,,,,"KG",1500,8740
0709.93-000,E,201312,"  TOTAL",990,4000,68557,,,,"KG",18259,571293
0709.99-000,E,201312,"TAIWAN",106,44275,115532,,,,"KG",35139,91729
0709.99-000,E,201312,"HG KONG",108,254,4271,,,,"KG",443,7935
0709.99-000,E,201312,"SNGAPOR",112,2203,4109,,,,"KG",1605,4034
0709.99-000,E,201312,"U KING",205,-,210,,,,"KG",-,18
0709.99-000,E,201312,"RUSSIA",224,-,234,,,,"KG",-,157
0709.99-000,E,201312,"BELARUS",239,-,752,,,,"KG",-,398
0709.99-000,E,201312,"CANADA",302,-,276,,,,"KG",-,23
0709.99-000,E,201312,"USA",304,-,239,,,,"KG",-,44
0709.99-000,E,201312,"  TOTAL",990,46732,125623,,,,"KG",37187,104338
0709.99-000,E,201312,"(E . U)",991,-,210,,,,"KG",-,18
0710.10-000,E,201312,"HG KONG",108,-,2769,,,,"KG",-,16800
0710.10-000,E,201312,"  TOTAL",990,-,2769,,,,"KG",-,16800
0710.21-000,E,201312,"SU ARAB",137,1015,1015,,,,"KG",2500,2500
0710.21-000,E,201312,"JORDAN",144,1218,1218,,,,"KG",3000,3000
0710.21-000,E,201312,"  TOTAL",990,2233,2233,,,,"KG",5500,5500
0710.22-000,E,201312,"SNGAPOR",112,-,529,,,,"KG",-,833
0710.22-000,E,201312,"SU ARAB",137,-,611,,,,"KG",-,1300
0710.22-000,E,201312,"PALAU",628,-,218,,,,"KG",-,500
0710.22-000,E,201312,"  TOTAL",990,-,1358,,,,"KG",-,2633
0710.29-000,E,201312,"R KOREA",103,-,426,,,,"KG",-,675
0710.29-000,E,201312,"HG KONG",108,-,331,,,,"KG",-,1000
0710.29-000,E,201312,"SNGAPOR",112,-,860,,,,"KG",-,1518
0710.29-000,E,201312,"SU ARAB",137,880,1538,,,,"KG",2000,3400
0710.29-000,E,201312,"KUWAIT",138,-,367,,,,"KG",-,1000
0710.29-000,E,201312,"QATAR",140,-,3491,,,,"KG",-,8371
0710.29-000,E,201312,"JORDAN",144,-,700,,,,"KG",-,2000
0710.29-000,E,201312,"U ARB E",147,-,310,,,,"KG",-,1000
0710.29-000,E,201312,"ITALY",220,-,377,,,,"KG",-,1000
0710.29-000,E,201312,"  TOTAL",990,880,8400,,,,"KG",2000,19964
0710.29-000,E,201312,"(E . U)",991,-,377,,,,"KG",-,1000
0710.40-000,E,201312,"TAIWAN",106,-,4967,,,,"KG",-,12282
0710.40-000,E,201312,"HG KONG",108,-,1250,,,,"KG",-,1760
0710.40-000,E,201312,"U ARB E",147,577,1113,,,,"KG",690,1330
0710.40-000,E,201312,"USA",304,-,7530,,,,"KG",-,57675
0710.40-000,E,201312,"  TOTAL",990,577,14860,,,,"KG",690,73047
0710.80-000,E,201312,"TAIWAN",106,-,720,,,,"KG",-,424
0710.80-000,E,201312,"HG KONG",108,3086,19974,,,,"KG",3876,21690
0710.80-000,E,201312,"THAILND",111,-,1669,,,,"KG",-,3035
0710.80-000,E,201312,"MALYSIA",113,-,1312,,,,"KG",-,1320
0710.80-000,E,201312,"U ARB E",147,-,1240,,,,"KG",-,1472
0710.80-000,E,201312,"NETHLDS",207,-,207,,,,"KG",-,400
0710.80-000,E,201312,"SPAIN",218,-,471,,,,"KG",-,264
0710.80-000,E,201312,"USA",304,221,4515,,,,"KG",672,7611
0710.80-000,E,201312,"NEWZELD",606,-,265,,,,"KG",-,225
0710.80-000,E,201312,"  TOTAL",990,3307,30373,,,,"KG",4548,36441
0710.80-000,E,201312,"(E . U)",991,-,678,,,,"KG",-,664
0710.90-000,E,201312,"USA",304,-,319,,,,"KG",-,400
0710.90-000,E,201312,"  TOTAL",990,-,319,,,,"KG",-,400
0711.59-000,E,201312,"USA",304,-,202,,,,"KG",-,119
0711.59-000,E,201312,"  TOTAL",990,-,202,,,,"KG",-,119
0711.90-000,E,201312,"CHINA",105,-,885,,,,"KG",-,3500
0711.90-000,E,201312,"GERMANY",213,314,314,,,,"KG",438,438
0711.90-000,E,201312,"USA",304,942,15446,,,,"KG",1776,29503
0711.90-000,E,201312,"  TOTAL",990,1256,16645,,,,"KG",2214,33441
0711.90-000,E,201312,"(E . U)",991,314,314,,,,"KG",438,438
0712.20-000,E,201312,"USA",304,-,764,,,,"KG",-,2100
0712.20-000,E,201312,"  TOTAL",990,-,764,,,,"KG",-,2100
0712.31-000,E,201312,"HG KONG",108,631,631,,,,"KG",222,222
0712.31-000,E,201312,"  TOTAL",990,631,631,,,,"KG",222,222
0712.32-000,E,201312,"SNGAPOR",112,-,495,,,,"KG",-,374
0712.32-000,E,201312,"USA",304,220,2422,,,,"KG",150,952
0712.32-000,E,201312,"  TOTAL",990,220,2917,,,,"KG",150,1326
0712.39-100,E,201312,"CHINA",105,1173,1173,,,,"KG",235,235
0712.39-100,E,201312,"TAIWAN",106,14068,47640,,,,"KG",4691,18625
0712.39-100,E,201312,"HG KONG",108,24947,66081,,,,"KG",4456,14794
0712.39-100,E,201312,"VIETNAM",110,-,4371,,,,"KG",-,2215
0712.39-100,E,201312,"SNGAPOR",112,664,2214,,,,"KG",90,495
0712.39-100,E,201312,"QATAR",140,-,504,,,,"KG",-,130
0712.39-100,E,201312,"U KING",205,-,2727,,,,"KG",-,490
0712.39-100,E,201312,"NETHLDS",207,-,1289,,,,"KG",-,217
0712.39-100,E,201312,"FRANCE",210,-,1283,,,,"KG",-,167
0712.39-100,E,201312,"PORTUGL",217,-,869,,,,"KG",-,130
0712.39-100,E,201312,"CANADA",302,629,1325,,,,"KG",40,202
0712.39-100,E,201312,"USA",304,1258,13231,,,,"KG",158,2649
0712.39-100,E,201312,"BRAZIL",410,-,316,,,,"KG",-,180
0712.39-100,E,201312,"AUSTRAL",601,-,1378,,,,"KG",-,242
0712.39-100,E,201312,"  TOTAL",990,42739,144401,,,,"KG",9670,40771
0712.39-100,E,201312,"(E . U)",991,-,6168,,,,"KG",-,1004
0712.39-900,E,201312,"R KOREA",103,-,422,,,,"KG",-,40
0712.39-900,E,201312,"TAIWAN",106,245,1753,,,,"KG",315,598
0712.39-900,E,201312,"HG KONG",108,-,1219,,,,"KG",-,399
0712.39-900,E,201312,"MALYSIA",113,560,1136,,,,"KG",200,400
0712.39-900,E,201312,"INDNSIA",118,-,210,,,,"KG",-,30
0712.39-900,E,201312,"U ARB E",147,-,246,,,,"KG",-,12
0712.39-900,E,201312,"PORTUGL",217,-,323,,,,"KG",-,48
0712.39-900,E,201312,"ITALY",220,-,672,,,,"KG",-,3
0712.39-900,E,201312,"USA",304,1234,6271,,,,"KG",20,2924
0712.39-900,E,201312,"  TOTAL",990,2039,12252,,,,"KG",535,4454
0712.39-900,E,201312,"(E . U)",991,-,995,,,,"KG",-,51
0712.90-000,E,201312,"R KOREA",103,-,3017,,,,"KG",-,4142
0712.90-000,E,201312,"CHINA",105,-,4700,,,,"KG",-,16000
0712.90-000,E,201312,"TAIWAN",106,483,17605,,,,"KG",900,5128
0712.90-000,E,201312,"HG KONG",108,1200,6901,,,,"KG",270,1751
0712.90-000,E,201312,"VIETNAM",110,-,1165,,,,"KG",-,1095
0712.90-000,E,201312,"THAILND",111,1225,3888,,,,"KG",487,2343
0712.90-000,E,201312,"SNGAPOR",112,315,951,,,,"KG",120,183
0712.90-000,E,201312,"MALYSIA",113,506,4454,,,,"KG",50,1622
0712.90-000,E,201312,"INDNSIA",118,-,221,,,,"KG",-,100
0712.90-000,E,201312,"SU ARAB",137,-,948,,,,"KG",-,228
0712.90-000,E,201312,"U ARB E",147,342,1029,,,,"KG",500,1107
0712.90-000,E,201312,"U KING",205,-,290,,,,"KG",-,59
0712.90-000,E,201312,"NETHLDS",207,-,607,,,,"KG",-,248
0712.90-000,E,201312,"BELGIUM",208,-,3090,,,,"KG",-,800
0712.90-000,E,201312,"FRANCE",210,293,1600,,,,"KG",8,1583
0712.90-000,E,201312,"SWITZLD",215,-,446,,,,"KG",-,290
0712.90-000,E,201312,"PORTUGL",217,-,260,,,,"KG",-,28
0712.90-000,E,201312,"SPAIN",218,227,3079,,,,"KG",100,1268
0712.90-000,E,201312,"ITALY",220,-,5565,,,,"KG",-,3390
0712.90-000,E,201312,"RUSSIA",224,-,481,,,,"KG",-,227
0712.90-000,E,201312,"AUSTRIA",225,223,223,,,,"KG",72,72
0712.90-000,E,201312,"BELARUS",239,-,1303,,,,"KG",-,1450
0712.90-000,E,201312,"CZECH",245,-,1346,,,,"KG",-,224
0712.90-000,E,201312,"CANADA",302,-,342,,,,"KG",-,109
0712.90-000,E,201312,"USA",304,441,12913,,,,"KG",56,3900
0712.90-000,E,201312,"ARGENT",413,-,365,,,,"KG",-,200
0712.90-000,E,201312,"S AFRCA",551,1833,5218,,,,"KG",3250,9190
0712.90-000,E,201312,"AUSTRAL",601,-,562,,,,"KG",-,900
0712.90-000,E,201312,"  TOTAL",990,7088,82569,,,,"KG",5813,57637
0712.90-000,E,201312,"(E . U)",991,743,16060,,,,"KG",180,7672
0713.10-000,E,201312,"USA",304,-,1497,,,,"MT",-,1
0713.10-000,E,201312,"  TOTAL",990,-,1497,,,,"MT",-,1
0713.32-000,E,201312,"TAIWAN",106,846,846,,,,"KG",1200,1200
0713.32-000,E,201312,"HG KONG",108,-,307,,,,"KG",-,540
0713.32-000,E,201312,"SU ARAB",137,-,274,,,,"KG",-,420
0713.32-000,E,201312,"NETHLDS",207,-,384,,,,"KG",-,480
0713.32-000,E,201312,"SPAIN",218,-,286,,,,"KG",-,450
0713.32-000,E,201312,"ITALY",220,-,604,,,,"KG",-,960
0713.32-000,E,201312,"USA",304,-,2085,,,,"KG",-,2820
0713.32-000,E,201312,"  TOTAL",990,846,4786,,,,"KG",1200,6870
0713.32-000,E,201312,"(E . U)",991,-,1274,,,,"KG",-,1890
0713.33-000,E,201312,"TAIWAN",106,-,1602,,,,"MT",-,21
0713.33-000,E,201312,"HG KONG",108,584,1242,,,,"MT",0,0
0713.33-000,E,201312,"USA",304,-,862,,,,"MT",-,0
0713.33-000,E,201312,"  TOTAL",990,584,3706,,,,"MT",0,21
0713.39-000,E,201312,"TAIWAN",106,-,262,,,,"MT",-,0
0713.39-000,E,201312,"  TOTAL",990,-,262,,,,"MT",-,0
0713.50-000,E,201312,"CHINA",105,-,1376,,,,"MT",-,0
0713.50-000,E,201312,"  TOTAL",990,-,1376,,,,"MT",-,0
0713.90-000,E,201312,"USA",304,-,1302,,,,"MT",-,0
0713.90-000,E,201312,"  TOTAL",990,-,1302,,,,"MT",-,0
0714.20-000,E,201312,"TAIWAN",106,20351,42544,,,,"KG",35127,107542
0714.20-000,E,201312,"HG KONG",108,25167,229633,,,,"KG",87156,769733
0714.20-000,E,201312,"THAILND",111,-,1124,,,,"KG",-,2500
0714.20-000,E,201312,"SNGAPOR",112,3892,19824,,,,"KG",9400,52592
0714.20-000,E,201312,"MALYSIA",113,3076,19459,,,,"KG",15230,97060
0714.20-000,E,201312,"  TOTAL",990,52486,312584,,,,"KG",146913,1029427
0714.30-000,E,201312,"TAIWAN",106,124196,1145930,,,,"KG",298770,3405150
0714.30-000,E,201312,"HG KONG",108,423,1384,,,,"KG",660,3010
0714.30-000,E,201312,"THAILND",111,1356,4017,,,,"KG",2108,7663
0714.30-000,E,201312,"SNGAPOR",112,26966,167685,,,,"KG",56680,422970
0714.30-000,E,201312,"MALYSIA",113,2786,3090,,,,"KG",6500,7300
0714.30-000,E,201312,"U KING",205,232,232,,,,"KG",400,400
0714.30-000,E,201312,"NETHLDS",207,285,576,,,,"KG",490,990
0714.30-000,E,201312,"USA",304,77299,570953,,,,"KG",218186,1866057
0714.30-000,E,201312,"  TOTAL",990,233543,1893867,,,,"KG",583794,5713540
0714.30-000,E,201312,"(E . U)",991,517,808,,,,"KG",890,1390
0714.40-000,E,201312,"HG KONG",108,-,438,,,,"KG",-,1500
0714.40-000,E,201312,"USA",304,-,204,,,,"KG",-,300
0714.40-000,E,201312,"  TOTAL",990,-,642,,,,"KG",-,1800
0714.90-000,E,201312,"TAIWAN",106,14461,14461,,,,"KG",10975,10975
0714.90-000,E,201312,"THAILND",111,-,3735,,,,"KG",-,6450
0714.90-000,E,201312,"SNGAPOR",112,1559,3008,,,,"KG",6800,12410
0714.90-000,E,201312,"MALYSIA",113,351,351,,,,"KG",500,500
