103,0601.10-090,I,201312,"NETHLDS",207,-,45064,,,,"TH",-,2990
103,0601.10-090,I,201312,"TURKEY",234,-,1365,,,,"TH",-,53
103,0601.10-090,I,201312,"USA",304,-,4759,,,,"TH",-,20
103,0601.10-090,I,201312,"  TOTAL",990,-,51188,,,,"TH",-,3063
103,0601.10-090,I,201312,"(E . U)",991,-,45064,,,,"TH",-,2990
103,0602.10-000,I,201312,"ISRAEL",143,1476,2781,,,,"NO",51600,114400
103,0602.10-000,I,201312,"NETHLDS",207,-,479,,,,"NO",-,17658
103,0602.10-000,I,201312,"ITALY",220,-,933,,,,"NO",-,36150
103,0602.10-000,I,201312,"KENYA",541,-,2465,,,,"NO",-,100494
103,0602.10-000,I,201312,"UGANDA",542,-,4176,,,,"NO",-,155400
103,0602.10-000,I,201312,"  TOTAL",990,1476,10834,,,,"NO",51600,424102
103,0602.10-000,I,201312,"(E . U)",991,-,1412,,,,"NO",-,53808
103,0602.20-000,I,201312,"NETHLDS",207,-,1149,,,,"NO",-,31944
103,0602.20-000,I,201312,"  TOTAL",990,-,1149,,,,"NO",-,31944
103,0602.20-000,I,201312,"(E . U)",991,-,1149,,,,"NO",-,31944
103,0602.40-000,I,201312,"NETHLDS",207,1820,3799,,,,"NO",1380,4266
103,0602.40-000,I,201312,"FRANCE",210,-,428,,,,"NO",-,390
103,0602.40-000,I,201312,"GERMANY",213,-,414,,,,"NO",-,285
103,0602.40-000,I,201312,"  TOTAL",990,1820,4641,,,,"NO",1380,4941
103,0602.40-000,I,201312,"(E . U)",991,1820,4641,,,,"NO",1380,4941
103,0602.90-090,I,201312,"CHINA",105,313,20648,,,,"KG",77,6818
103,0602.90-090,I,201312,"TAIWAN",106,-,336,,,,"KG",-,370
103,0602.90-090,I,201312,"THAILND",111,-,690,,,,"KG",-,1000
103,0602.90-090,I,201312,"DENMARK",204,-,986,,,,"KG",-,429
103,0602.90-090,I,201312,"NETHLDS",207,6470,192800,,,,"KG",3600,68995
103,0602.90-090,I,201312,"BELGIUM",208,-,748,,,,"KG",-,230
103,0602.90-090,I,201312,"GERMANY",213,-,11272,,,,"KG",-,6618
103,0602.90-090,I,201312,"ITALY",220,-,17693,,,,"KG",-,7332
103,0602.90-090,I,201312,"POLAND",223,-,882,,,,"KG",-,14
103,0602.90-090,I,201312,"COLMBIA",401,-,1542,,,,"KG",-,720
103,0602.90-090,I,201312,"  TOTAL",990,6783,247597,,,,"KG",3677,92526
103,0602.90-090,I,201312,"(E . U)",991,6470,224381,,,,"KG",3600,83618
103,0603.11-000,I,201312,"COLMBIA",401,1681,7581,,,,"KG",1540,8734
103,0603.11-000,I,201312,"ETHIOP",538,219,219,,,,"KG",143,143
103,0603.11-000,I,201312,"KENYA",541,11735,57067,,,,"KG",9410,46143
103,0603.11-000,I,201312,"  TOTAL",990,13635,64867,,,,"KG",11093,55020
103,0603.12-000,I,201312,"CHINA",105,10732,137052,,,,"KG",10643,164597
103,0603.12-000,I,201312,"SPAIN",218,-,273,,,,"KG",-,220
103,0603.12-000,I,201312,"COLMBIA",401,9237,38899,,,,"KG",9395,37527
103,0603.12-000,I,201312,"ECUADOR",406,2267,35713,,,,"KG",2073,36268
103,0603.12-000,I,201312,"  TOTAL",990,22236,211937,,,,"KG",22111,238612
103,0603.12-000,I,201312,"(E . U)",991,-,273,,,,"KG",-,220
103,0603.13-000,I,201312,"THAILND",111,5479,42571,,,,"KG",5114,36084
103,0603.13-000,I,201312,"NETHLDS",207,291,2200,,,,"KG",189,1549
103,0603.13-000,I,201312,"NEWZELD",606,-,13911,,,,"KG",-,15903
103,0603.13-000,I,201312,"  TOTAL",990,5770,58682,,,,"KG",5303,53536
103,0603.13-000,I,201312,"(E . U)",991,291,2200,,,,"KG",189,1549
103,0603.14-000,I,201312,"MALYSIA",113,-,10825,,,,"KG",-,16047
103,0603.14-000,I,201312,"NETHLDS",207,-,26512,,,,"KG",-,20947
103,0603.14-000,I,201312,"COLMBIA",401,1529,1740,,,,"KG",1590,1804
103,0603.14-000,I,201312,"  TOTAL",990,1529,39077,,,,"KG",1590,38798
103,0603.14-000,I,201312,"(E . U)",991,-,26512,,,,"KG",-,20947
103,0603.15-000,I,201312,"VIETNAM",110,501,501,,,,"KG",454,454
103,0603.15-000,I,201312,"NETHLDS",207,-,1463,,,,"KG",-,1004
103,0603.15-000,I,201312,"  TOTAL",990,501,1964,,,,"KG",454,1458
103,0603.15-000,I,201312,"(E . U)",991,-,1463,,,,"KG",-,1004
103,0603.19-000,I,201312,"TAIWAN",106,5494,11821,,,,"KG",6594,12156
103,0603.19-000,I,201312,"VIETNAM",110,279,279,,,,"KG",284,284
103,0603.19-000,I,201312,"NETHLDS",207,19756,128660,,,,"KG",13822,66961
103,0603.19-000,I,201312,"COLMBIA",401,3395,21314,,,,"KG",3321,15785
103,0603.19-000,I,201312,"ECUADOR",406,588,1952,,,,"KG",444,1234
103,0603.19-000,I,201312,"CHILE",409,-,1171,,,,"KG",-,736
103,0603.19-000,I,201312,"KENYA",541,223,8080,,,,"KG",125,8102
103,0603.19-000,I,201312,"ZMBABWE",549,-,759,,,,"KG",-,412
103,0603.19-000,I,201312,"ZAMBIA",554,3018,3018,,,,"KG",1583,1583
103,0603.19-000,I,201312,"AUSTRAL",601,-,978,,,,"KG",-,720
103,0603.19-000,I,201312,"NEWZELD",606,776,2013,,,,"KG",170,522
103,0603.19-000,I,201312,"  TOTAL",990,33529,180045,,,,"KG",26343,108495
103,0603.19-000,I,201312,"(E . U)",991,19756,128660,,,,"KG",13822,66961
103,0603.90-000,I,201312,"THAILND",111,-,683,,,,"KG",-,225
103,0603.90-000,I,201312,"  TOTAL",990,-,683,,,,"KG",-,225
103,0604.20-000,I,201312,"NETHLDS",207,-,970,,,,"KG",-,473
103,0604.20-000,I,201312,"ITALY",220,1311,5250,,,,"KG",933,3047
103,0604.20-000,I,201312,"USA",304,-,213,,,,"KG",-,70
103,0604.20-000,I,201312,"ECUADOR",406,2116,2619,,,,"KG",2003,2505
103,0604.20-000,I,201312,"CHILE",409,-,1203,,,,"KG",-,774
103,0604.20-000,I,201312,"KENYA",541,-,520,,,,"KG",-,316
103,0604.20-000,I,201312,"S AFRCA",551,517,517,,,,"KG",224,224
103,0604.20-000,I,201312,"AUSTRAL",601,417,417,,,,"KG",194,194
103,0604.20-000,I,201312,"  TOTAL",990,4361,11709,,,,"KG",3354,7603
103,0604.20-000,I,201312,"(E . U)",991,1311,6220,,,,"KG",933,3520
103,0604.90-000,I,201312,"SEYCHEL",544,-,749,,,,"KG",-,23
103,0604.90-000,I,201312,"  TOTAL",990,-,749,,,,"KG",-,23
104,0601.10-010,I,201312,"NETHLDS",207,-,4740,,,,"TH",-,129
104,0601.10-010,I,201312,"FRANCE",210,-,989,,,,"TH",-,10
104,0601.10-010,I,201312,"USA",304,-,849,,,,"TH",-,4
104,0601.10-010,I,201312,"NEWZELD",606,-,2744,,,,"TH",-,57
104,0601.10-010,I,201312,"  TOTAL",990,-,9322,,,,"TH",-,200
104,0601.10-010,I,201312,"(E . U)",991,-,5729,,,,"TH",-,139
104,0601.10-020,I,201312,"NETHLDS",207,-,225407,,,,"TH",-,15392
104,0601.10-020,I,201312,"  TOTAL",990,-,225407,,,,"TH",-,15392
104,0601.10-020,I,201312,"(E . U)",991,-,225407,,,,"TH",-,15392
104,0601.10-090,I,201312,"CHINA",105,416,2349,,,,"TH",13,86
104,0601.10-090,I,201312,"TAIWAN",106,518,518,,,,"TH",5,5
104,0601.10-090,I,201312,"THAILND",111,-,7842,,,,"TH",-,281
104,0601.10-090,I,201312,"INDNSIA",118,-,609,,,,"TH",-,24
104,0601.10-090,I,201312,"INDIA",123,-,14864,,,,"TH",-,3581
104,0601.10-090,I,201312,"ISRAEL",143,-,1281,,,,"TH",-,42
104,0601.10-090,I,201312,"NETHLDS",207,1766,197197,,,,"TH",28,21677
104,0601.10-090,I,201312,"BELGIUM",208,-,2157,,,,"TH",-,65
104,0601.10-090,I,201312,"FRANCE",210,-,218,,,,"TH",-,0
104,0601.10-090,I,201312,"TURKEY",234,-,3512,,,,"TH",-,198
104,0601.10-090,I,201312,"USA",304,3772,25539,,,,"TH",18,318
104,0601.10-090,I,201312,"NEWZELD",606,-,19604,,,,"TH",-,378
104,0601.10-090,I,201312,"  TOTAL",990,6472,275690,,,,"TH",64,26655
104,0601.10-090,I,201312,"(E . U)",991,1766,199572,,,,"TH",28,21742
104,0601.20-000,I,201312,"USA",304,-,3056,,,,"TH",-,19
104,0601.20-000,I,201312,"  TOTAL",990,-,3056,,,,"TH",-,19
104,0602.10-000,I,201312,"CHINA",105,-,784,,,,"NO",-,33500
104,0602.10-000,I,201312,"VIETNAM",110,15032,236279,,,,"NO",3006870,56607250
104,0602.10-000,I,201312,"THAILND",111,-,696,,,,"NO",-,7491
104,0602.10-000,I,201312,"INDNSIA",118,350,7629,,,,"NO",76000,1563400
104,0602.10-000,I,201312,"SRILANK",125,1457,25648,,,,"NO",358170,5506978
104,0602.10-000,I,201312,"ISRAEL",143,2412,17095,,,,"NO",93100,695770
104,0602.10-000,I,201312,"DENMARK",204,-,2511,,,,"NO",-,60950
104,0602.10-000,I,201312,"NETHLDS",207,481,5480,,,,"NO",10000,141458
104,0602.10-000,I,201312,"GERMANY",213,739,2460,,,,"NO",43600,135050
104,0602.10-000,I,201312,"PORTUGL",217,361,361,,,,"NO",7000,7000
104,0602.10-000,I,201312,"SPAIN",218,-,6311,,,,"NO",-,388950
104,0602.10-000,I,201312,"ITALY",220,-,3468,,,,"NO",-,25073
104,0602.10-000,I,201312,"USA",304,-,7319,,,,"NO",-,237116
104,0602.10-000,I,201312,"MEXICO",305,-,2911,,,,"NO",-,79100
104,0602.10-000,I,201312,"GUATMAL",306,908,17378,,,,"NO",34600,1233865
104,0602.10-000,I,201312,"SALVADR",309,-,459,,,,"NO",-,11600
104,0602.10-000,I,201312,"NICARAG",310,2605,18194,,,,"NO",122100,942100
104,0602.10-000,I,201312,"CST RCA",311,-,27470,,,,"NO",-,1540800
104,0602.10-000,I,201312,"COLMBIA",401,1033,2943,,,,"NO",53100,154245
104,0602.10-000,I,201312,"BRAZIL",410,4160,107459,,,,"NO",670000,17453100
104,0602.10-000,I,201312,"ETHIOP",538,-,28376,,,,"NO",-,1345233
104,0602.10-000,I,201312,"KENYA",541,7000,80772,,,,"NO",801558,6398692
104,0602.10-000,I,201312,"UGANDA",542,3693,44953,,,,"NO",123000,5458250
104,0602.10-000,I,201312,"TANZNIA",543,6238,40361,,,,"NO",485900,7717500
104,0602.10-000,I,201312,"ZMBABWE",549,-,3002,,,,"NO",-,286500
104,0602.10-000,I,201312,"AUSTRAL",601,-,687,,,,"NO",-,3165
104,0602.10-000,I,201312,"  TOTAL",990,46469,691006,,,,"NO",5884998,108034136
104,0602.10-000,I,201312,"(E . U)",991,1581,20591,,,,"NO",60600,758481
104,0602.20-000,I,201312,"FRANCE",210,-,284,,,,"NO",-,100
104,0602.20-000,I,201312,"NEWZELD",606,-,1120,,,,"NO",-,2452
104,0602.20-000,I,201312,"  TOTAL",990,-,1404,,,,"NO",-,2552
104,0602.20-000,I,201312,"(E . U)",991,-,284,,,,"NO",-,100
104,0602.40-000,I,201312,"U KING",205,2124,4843,,,,"NO",2380,4050
104,0602.40-000,I,201312,"NETHLDS",207,-,2246,,,,"NO",-,5855
104,0602.40-000,I,201312,"FRANCE",210,1977,1977,,,,"NO",1640,1640
104,0602.40-000,I,201312,"USA",304,-,5046,,,,"NO",-,4934
104,0602.40-000,I,201312,"  TOTAL",990,4101,14112,,,,"NO",4020,16479
104,0602.40-000,I,201312,"(E . U)",991,4101,9066,,,,"NO",4020,11545
104,0602.90-019,I,201312,"FRANCE",210,-,478,,,,"KG",-,600
104,0602.90-019,I,201312,"USA",304,429,2523,,,,"KG",950,5160
104,0602.90-019,I,201312,"  TOTAL",990,429,3001,,,,"KG",950,5760
104,0602.90-019,I,201312,"(E . U)",991,-,478,,,,"KG",-,600
104,0602.90-090,I,201312,"R KOREA",103,1697,14590,,,,"KG",2063,18511
104,0602.90-090,I,201312,"CHINA",105,9553,124505,,,,"KG",3231,35729
104,0602.90-090,I,201312,"TAIWAN",106,125486,1247191,,,,"KG",79663,825402
104,0602.90-090,I,201312,"VIETNAM",110,3055,59792,,,,"KG",1712,40872
104,0602.90-090,I,201312,"THAILND",111,828,16005,,,,"KG",348,9322
104,0602.90-090,I,201312,"SNGAPOR",112,6981,99475,,,,"KG",3134,46732
104,0602.90-090,I,201312,"MALYSIA",113,463,11841,,,,"KG",286,7130
104,0602.90-090,I,201312,"PHILPIN",117,-,1058,,,,"KG",-,899
104,0602.90-090,I,201312,"INDNSIA",118,6991,117560,,,,"KG",3052,47167
104,0602.90-090,I,201312,"INDIA",123,616,60342,,,,"KG",24,1095
104,0602.90-090,I,201312,"SRILANK",125,1422,6448,,,,"KG",895,3600
104,0602.90-090,I,201312,"ISRAEL",143,-,419,,,,"KG",-,4
104,0602.90-090,I,201312,"DENMARK",204,985,11064,,,,"KG",171,2059
104,0602.90-090,I,201312,"U KING",205,-,8417,,,,"KG",-,844
104,0602.90-090,I,201312,"NETHLDS",207,18520,217177,,,,"KG",4427,55323
104,0602.90-090,I,201312,"BELGIUM",208,-,845,,,,"KG",-,839
104,0602.90-090,I,201312,"GERMANY",213,6590,53159,,,,"KG",2647,20238
104,0602.90-090,I,201312,"SPAIN",218,7359,334045,,,,"KG",3720,170210
104,0602.90-090,I,201312,"ITALY",220,-,27200,,,,"KG",-,7733
104,0602.90-090,I,201312,"POLAND",223,-,2585,,,,"KG",-,203
104,0602.90-090,I,201312,"HUNGARY",227,-,824,,,,"KG",-,415
104,0602.90-090,I,201312,"CANADA",302,-,534,,,,"KG",-,5
104,0602.90-090,I,201312,"USA",304,3866,20155,,,,"KG",1407,5088
104,0602.90-090,I,201312,"GUATMAL",306,-,20384,,,,"KG",-,6435
104,0602.90-090,I,201312,"CST RCA",311,-,486,,,,"KG",-,510
104,0602.90-090,I,201312,"COLMBIA",401,899,8269,,,,"KG",230,2778
104,0602.90-090,I,201312,"ECUADOR",406,-,785,,,,"KG",-,162
104,0602.90-090,I,201312,"PERU",407,-,2193,,,,"KG",-,121
104,0602.90-090,I,201312,"BRAZIL",410,-,1920,,,,"KG",-,221
104,0602.90-090,I,201312,"SENEGAL",510,-,224,,,,"KG",-,150
104,0602.90-090,I,201312,"KENYA",541,-,6888,,,,"KG",-,1415
104,0602.90-090,I,201312,"MADAGAS",546,-,8518,,,,"KG",-,2462
104,0602.90-090,I,201312,"S AFRCA",551,-,2631,,,,"KG",-,166
104,0602.90-090,I,201312,"AUSTRAL",601,-,4169,,,,"KG",-,285
104,0602.90-090,I,201312,"NEWZELD",606,-,4737,,,,"KG",-,1006
104,0602.90-090,I,201312,"  TOTAL",990,195311,2496435,,,,"KG",107010,1315131
104,0602.90-090,I,201312,"(E . U)",991,33454,655316,,,,"KG",10965,257864
104,0603.11-000,I,201312,"CHINA",105,4388,45732,,,,"KG",4246,42244
104,0603.11-000,I,201312,"VIETNAM",110,13138,140139,,,,"KG",11478,137423
104,0603.11-000,I,201312,"THAILND",111,-,398,,,,"KG",-,889
104,0603.11-000,I,201312,"INDIA",123,19502,162653,,,,"KG",32315,312437
104,0603.11-000,I,201312,"NETHLDS",207,4583,37951,,,,"KG",1968,20356
104,0603.11-000,I,201312,"COLMBIA",401,24795,233088,,,,"KG",16451,168910
104,0603.11-000,I,201312,"ECUADOR",406,16702,108081,,,,"KG",13067,89083
104,0603.11-000,I,201312,"ETHIOP",538,3996,40462,,,,"KG",3401,38441
104,0603.11-000,I,201312,"KENYA",541,69632,642426,,,,"KG",54747,528806
104,0603.11-000,I,201312,"S AFRCA",551,850,2365,,,,"KG",3021,7167
104,0603.11-000,I,201312,"  TOTAL",990,157586,1413295,,,,"KG",140694,1345756
104,0603.11-000,I,201312,"(E . U)",991,4583,37951,,,,"KG",1968,20356
104,0603.12-000,I,201312,"CHINA",105,56001,452423,,,,"KG",62312,555718
104,0603.12-000,I,201312,"VIETNAM",110,11197,102857,,,,"KG",9964,109248
104,0603.12-000,I,201312,"NETHLDS",207,-,5126,,,,"KG",-,1549
104,0603.12-000,I,201312,"SPAIN",218,-,6766,,,,"KG",-,5642
104,0603.12-000,I,201312,"TURKEY",234,7230,34959,,,,"KG",6446,33071
104,0603.12-000,I,201312,"COLMBIA",401,582045,4930548,,,,"KG",466211,4319010
104,0603.12-000,I,201312,"ECUADOR",406,29524,191270,,,,"KG",24967,169964
104,0603.12-000,I,201312,"EGYPT",506,-,3642,,,,"KG",-,5084
104,0603.12-000,I,201312,"KENYA",541,6763,58556,,,,"KG",4927,42453
104,0603.12-000,I,201312,"  TOTAL",990,692760,5786147,,,,"KG",574827,5241739
104,0603.12-000,I,201312,"(E . U)",991,-,11892,,,,"KG",-,7191
104,0603.13-000,I,201312,"TAIWAN",106,81387,567500,,,,"KG",44183,261955
104,0603.13-000,I,201312,"VIETNAM",110,19554,234112,,,,"KG",4650,55663
104,0603.13-000,I,201312,"THAILND",111,170050,1581273,,,,"KG",215236,1930976
104,0603.13-000,I,201312,"SNGAPOR",112,4763,41005,,,,"KG",3807,33632
104,0603.13-000,I,201312,"MALYSIA",113,10830,67477,,,,"KG",9873,81886
104,0603.13-000,I,201312,"INDIA",123,-,625,,,,"KG",-,1096
104,0603.13-000,I,201312,"NETHLDS",207,1981,3843,,,,"KG",590,1232
104,0603.13-000,I,201312,"NEWZELD",606,1747,290679,,,,"KG",1098,194499
104,0603.13-000,I,201312,"  TOTAL",990,290312,2786514,,,,"KG",279437,2560939
104,0603.13-000,I,201312,"(E . U)",991,1981,3843,,,,"KG",590,1232
104,0603.14-000,I,201312,"R KOREA",103,378,17852,,,,"KG",368,26715
104,0603.14-000,I,201312,"CHINA",105,7670,139655,,,,"KG",6533,172881
104,0603.14-000,I,201312,"VIETNAM",110,113187,778221,,,,"KG",125574,1013994
104,0603.14-000,I,201312,"MALYSIA",113,324183,3129296,,,,"KG",381808,4010977
104,0603.14-000,I,201312,"PHILPIN",117,2350,22329,,,,"KG",4638,49712
104,0603.14-000,I,201312,"NETHLDS",207,-,14625,,,,"KG",-,12481
104,0603.14-000,I,201312,"COLMBIA",401,6061,22865,,,,"KG",5629,22531
104,0603.14-000,I,201312,"S AFRCA",551,2754,46260,,,,"KG",3378,57574
104,0603.14-000,I,201312,"MARSHAL",625,-,1032,,,,"KG",-,2228
104,0603.14-000,I,201312,"  TOTAL",990,456583,4172135,,,,"KG",527928,5369093
104,0603.14-000,I,201312,"(E . U)",991,-,14625,,,,"KG",-,12481
104,0603.15-000,I,201312,"R KOREA",103,1590,22891,,,,"KG",991,25611
104,0603.15-000,I,201312,"TAIWAN",106,1323,6349,,,,"KG",1256,15583
104,0603.15-000,I,201312,"VIETNAM",110,2811,15027,,,,"KG",2816,16557
104,0603.15-000,I,201312,"ISRAEL",143,1119,6238,,,,"KG",1416,8699
104,0603.15-000,I,201312,"NETHLDS",207,-,1236,,,,"KG",-,1050
104,0603.15-000,I,201312,"COLMBIA",401,1104,1104,,,,"KG",833,833
104,0603.15-000,I,201312,"ECUADOR",406,-,5125,,,,"KG",-,4203
104,0603.15-000,I,201312,"  TOTAL",990,7947,57970,,,,"KG",7312,72536
104,0603.15-000,I,201312,"(E . U)",991,-,1236,,,,"KG",-,1050
104,0603.19-000,I,201312,"R KOREA",103,-,4353,,,,"KG",-,5884
104,0603.19-000,I,201312,"CHINA",105,240,4424,,,,"KG",420,10485
104,0603.19-000,I,201312,"TAIWAN",106,99585,964523,,,,"KG",84583,868985
104,0603.19-000,I,201312,"VIETNAM",110,4560,26608,,,,"KG",4412,29066
104,0603.19-000,I,201312,"THAILND",111,-,256,,,,"KG",-,364
104,0603.19-000,I,201312,"PHILPIN",117,1286,14890,,,,"KG",1540,18987
104,0603.19-000,I,201312,"ISRAEL",143,7286,58917,,,,"KG",6623,54115
104,0603.19-000,I,201312,"U KING",205,-,300,,,,"KG",-,68
